"subject","predicate","object"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Yanceyville Historic District"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Yanceyville Historic District is a national historic district located in Yanceyville, Caswell County, North Carolina, USA. It encompasses 11 contributing buildings in the county seat of Yanceyville. It includes notable examples of Greek Revival style architecture. In addition to the separately listed Caswell County Courthouse, other notable buildings include the Thornton House, Paul Haralson House, Jeremiah Graves House (Dongola), Dr. Nathaniel Roan House, Presbyterian Church, Kerr House, Thomas D. Johnston House, and the brick store."
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://xmlns.com/foaf/0.1/name","Yanceyville Historic District"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/name","Yanceyville Historic District"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.40527725219727
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.34083557128906
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yanceyville,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageID",43805563
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1089499094
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caswell_County_Courthouse"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanceyville,_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kYx2"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v9xrv"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yanceyville_Historic_District"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159355"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CaswellCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/photos",6
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/survey","NC-115"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/added",1973-10-15
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/architect","Multiple"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/architecture","Greek Revival"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/caption","West Main Street"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/id","nc0126"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/location","W. Main St., Courthouse Sq., and North Ave. to Church St., Yanceyville, North Carolina"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/refnum",73001311
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/property/title","Jeremiah Graves House, Main Street, Yanceyville, Caswell County, NC"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://www.georss.org/georss/point","36.405277777777776 -79.34083333333334"
"http://dbpedia.org/resource/Yanceyville_Historic_District","http://dbpedia.org/ontology/abstract","Yanceyville Historic District is a national historic district located in Yanceyville, Caswell County, North Carolina, USA. It encompasses 11 contributing buildings in the county seat of Yanceyville. It includes notable examples of Greek Revival style architecture. In addition to the separately listed Caswell County Courthouse, other notable buildings include the Thornton House, Paul Haralson House, Jeremiah Graves House (Dongola), Dr. Nathaniel Roan House, Presbyterian Church, Kerr House, Thomas D. Johnston House, and the brick store. It was added to the National Register of Historic Places in 1973."
