"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyOfficers"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Martin Madan (politician)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Martin Madan (1700–1756) was groom of the bedchamber to Frederick, Prince of Wales, and MP for Wootton Basset from 1742 to 1747. Madan also served as a colonel in the Dragoon Guards."
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_deaths"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700_births"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Wootton_Bassett"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageID",16982119
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1107600447
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Estcourt_Cresswell"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Maitland"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Neale_(MP)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700_births"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Bassett_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Madan"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Probyn_(MP)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvey-Thursby"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon_Guards"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Maria_Cowper"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Madan"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Wootton_Bassett"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1756_deaths"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Madan"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rT9Z"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414dbb"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6776110"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Madan_(politician)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Robert_Neale_(MP)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/after","and Thomas Estcourt Cresswell"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Probyn_(MP)"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Harvey-Thursby"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/before","and Robert Neale"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/title","Member of Parliament for Wootton Basset"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/property/years",1742
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/abstract","Colonel Martin Madan (1700–1756) was groom of the bedchamber to Frederick, Prince of Wales, and MP for Wootton Basset from 1742 to 1747. Madan also served as a colonel in the Dragoon Guards."
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Groom"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Madan_(politician)?oldid=1107600447&ns=0"
"http://dbpedia.org/resource/Martin_Madan_(politician)","http://dbpedia.org/ontology/wikiPageLength",1822
