"subject","predicate","object"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicRegionsOfBritishColumbia"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicRegionsOfAlberta"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/2000/01/rdf-schema#label","Peace River Country"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/2000/01/rdf-schema#label","Région de la Rivière-de-la-Paix"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/2000/01/rdf-schema#label","Peace River Country"
"http://dbpedia.org/resource/Peace_River_Country","http://www.w3.org/2000/01/rdf-schema#comment","Das Peace River Country (auch Peace Country) ist ein Aspen Parkland um den Peace River in Kanada. Es erstreckt sich vom Nordwesten in Alberta in Richtung der Rocky Mountains im nordöstlichen British Columbia, wobei ein bestimmter Teil der Region wird auch als Peace River Block bezeichnet wird."
