"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bakery102776631"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoughnutShops"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInMichigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBakeriesOfTheUnitedStates"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/2000/01/rdf-schema#label","Franklin Cider Mill"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin Cider Mill, known previously as the Franklin Grist Mill, is a cider mill located in Franklin, Michigan. The family of former owner Jacob Peltz continues to operate the mill. The mill offers fresh apple cider, spice donuts, caramel apples, and apple pies and other products."
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.53027725219727
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.30527496337891
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Franklin_Cider_Mill.jpg"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Franklin_Cider_Mill.jpg"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageID",3124680
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1123810892
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022_Franklin_Cider_Mill.jpg"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_pie"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_cider"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider_mill"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historic_Franklin_Cider_Mill.JPG"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Michigan"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel_apple"
"http://dbpedia.org/resource/Franklin_Cider_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://franklincidermill.com"
