"subject","predicate","object"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizations"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Church's_Ministry_Among_Jewish_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1809"
