"subject","predicate","object"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/2000/01/rdf-schema#label","The Pride Center at Equality Park"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Pride Center at Equality Park is a LGBTQ+ community center in Wilton Manors, Florida, that serves Broward County, Palm Beach County, and Fort Lauderdale. The center provides information, news, and events that affect South Florida's LGBT community. Established in 1993, the center is headquartered within a 30,000 square feet (2,800 m2) building with meeting and office space for individuals, programs, services, and organizations. The goal of the center is to empower the LGBT communities in South Florida."
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://xmlns.com/foaf/0.1/name","The Pride Center at Equality Park"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/property/name","The Pride Center at Equality Park"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pride-center-logo.jpg"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_charities"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_ageing"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_health_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Florida"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/ontology/wikiPageID",51445204
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1115891212
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_Healthcare_Foundation"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County,_Florida"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/The_Pride_Center_at_Equality_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County,_Florida"
