"subject","predicate","object"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://www.w3.org/2000/01/rdf-schema#label","Hagood Creek Petroglyph Site"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/ontology/wikiPageID",63960908
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/ontology/wikiPageRevisionID",956723700
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Petroglyph_Site"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Carolina_Petroglyph_Site"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8beFF"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hagood_Creek_Petroglyph_Site"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hagood_Creek_Petroglyph_Site?oldid=956723700&ns=0"
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hagood_Creek_Petroglyph_Site"
