"subject","predicate","object"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/2000/01/rdf-schema#label","1973–74 Spartan League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1973–74 Spartan League season was the 56th in the history of Spartan League. The league consisted of 18 teams."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_League_seasons"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973–74_in_English_football_leagues"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageID",67349254
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageRevisionID",1084217636
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banstead_Athletic_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddesdon_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973–74_in_English_football_leagues"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors_(Luton)_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Town"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harefield_United_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayners_Lane_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Senior_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tring_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_&_Manor_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_United_Counties_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Athenian_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Spartan_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Spartan_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St._Peter_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_League_seasons"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nonleaguematters.co.uk/nlmnet/Regs1Df2/Asp55.html"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107203198"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvZ6w"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-competition-stub"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spartan_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1973–74_in_English_football"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/competition","Spartan League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/nextseason",1974
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/prevseason",1972
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/season",1973
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Farnborough_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Egham_Town_F.C."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/property/relegated","None"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/abstract","The 1973–74 Spartan League season was the 56th in the history of Spartan League. The league consisted of 18 teams."
"http://dbpedia.org/resource/1973–74_Spartan_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973–74_Spartan_League?oldid=1084217636&ns=0"
"http://dbpedia.org/resource/1973–74_Spartan_League","http://dbpedia.org/ontology/wikiPageLength",4572
"http://dbpedia.org/resource/1973–74_Spartan_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973–74_Spartan_League"
