"subject","predicate","object"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheUnitedStates"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewYork"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPennsylvania"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHeritageRivers"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignificantPlacesInMormonism"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaryland"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheChesapeakeBay"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfTheAtlanticOcean"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Rivero Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Саскуэханна"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","サスケハナ川"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","薩斯奎哈納河"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna (rivier)"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Σασκουεχάνα"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna River"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna River"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","서스쿼해나강"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna (rzeka)"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","نهر سسكويهانا"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#label","Río Susquehanna"
"http://dbpedia.org/resource/Susquehanna_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Susquehanna River ist ein 715 km langer, nicht schiffbarer Fluss im Nordosten der Vereinigten Staaten. Der Fluss ist der längste an der Ostküste der Vereinigten Staaten mündende Fluss und rangiert landesweit an 16. Stelle. Er wurde 1997 zum American Heritage River erklärt. Er hat zwei Quellflüsse: Der nördliche entspringt im Otsego Lake in der Nähe von Cooperstown im Staat New York und wird oft als Hauptarm bezeichnet, der kürzere entspringt im Westen Pennsylvanias und wird meist als der wichtigste Nebenfluss angesehen. Beide Arme fließen bei Northumberland, Pennsylvania zusammen."
