"subject","predicate","object"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Founding settlers of Norwalk, Connecticut"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Norwalk,_Connecticut"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settlers_of_Connecticut"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Norwalk,_Connecticut"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_city_founders"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Founding settlers of Norwalk, Connecticut"
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageID",39667890
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",680959285
"http://dbpedia.org/resource/Category:Founding_settlers_of_Norwalk,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Founding_settlers_of_Norwalk,_Connecticut?oldid=680959285&ns=14"
