"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/2000/01/rdf-schema#label","LGBT writers from Greece"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Greece_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_writers_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT writers from Greece"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://dbpedia.org/ontology/wikiPageID",39707109
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1067015291
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_writers_from_Greece?oldid=1067015291&ns=14"
