"subject","predicate","object"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/2000/01/rdf-schema#label","Call baronets"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Call Baronetcy, of Whiteford in the County of Cornwall, was a title in the Baronetage of Great Britain. It was created on 28 July 1791 for John Call, Member of Parliament for Callington from 1784 to 1801. He was succeeded by his son William, the second Baronet. He served as High Sheriff of Cornwall. His son and successor, William, the third Baronet, was also High Sheriff of Cornwall. The title became extinct on the death of the latter's son, the fourth Baronet, in 1903."
"http://dbpedia.org/resource/Call_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageID",16089020
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1082996412
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteford_House"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Cornwall"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Call,_1st_Baronet"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Call,_2nd_Baronet"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnw06"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021604"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4esET"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Call_baronets"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/abstract","The Call Baronetcy, of Whiteford in the County of Cornwall, was a title in the Baronetage of Great Britain. It was created on 28 July 1791 for John Call, Member of Parliament for Callington from 1784 to 1801. He was succeeded by his son William, the second Baronet. He served as High Sheriff of Cornwall. His son and successor, William, the third Baronet, was also High Sheriff of Cornwall. The title became extinct on the death of the latter's son, the fourth Baronet, in 1903."
"http://dbpedia.org/resource/Call_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Call_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Call_baronets?oldid=1082996412&ns=0"
"http://dbpedia.org/resource/Call_baronets","http://dbpedia.org/ontology/wikiPageLength",1459
"http://dbpedia.org/resource/Call_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Call_baronets"
