"subject","predicate","object"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCountyDurham"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1967"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","比林漢姆鎮足球會"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Billingham Town F.C."
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Billingham Town Football Club is a football club based in Billingham, England. They are currently members of the Northern League Division Two and play at Bedford Terrace."
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","比林漢姆鎮足球會（Billingham Town Football Club)是一支位於英格蘭比林漢姆的職業足球會，現於英格蘭北部聯賽甲組角逐。"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://xmlns.com/foaf/0.1/name","Billingham Town"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://xmlns.com/foaf/0.1/name","Billingham Town Football Club"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://xmlns.com/foaf/0.1/nick","Billy Town"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.billinghamtownfc.net/index.html"
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6021614074707
"http://dbpedia.org/resource/Billingham_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.285681128501892
