"subject","predicate","object"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/2000/01/rdf-schema#label","Monday, Monday (album)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Monday, Monday is an album by the Paul Horn Quintet with an orchestra arranged and conducted by Oliver Nelson which was released on the RCA Victor label in 1966."
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/name","Monday, Monday"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monday,_Monday_(album).jpg"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Horn_(musician)_albums"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Victor_albums"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Oliver_Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Oliver_Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Al_Schmitt"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageID",47583942
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1001304958
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lind"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Victor_albums"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Got_Your_Troubles"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_That_Rainy_Day_(album)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Horn_in_Kashmir:_Cosmic_Consciousness"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Clark"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_conducted_by_Oliver_Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phillips_(musician)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schmitt"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday,_Monday"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_(Beatles_song)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Wood_(This_Bird_Has_Flown)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Oliver_Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Al_Schmitt"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_McGuinn"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elusive_Butterfly"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Greenaway"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crosby"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goodwin_(jazz_drummer)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cook_(songwriter)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Horn_(musician)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Miles_High"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_Horn_(musician)_albums"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monday,_Monday_(album)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N7ro"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25094990"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oliver_Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monday,_Monday_(album).jpg?width=300"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/artist","Paul Horn Quintet with Orchestra arranged and conducted by Oliver Nelson"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Paul_Horn_(musician)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/cover","Monday, Monday .jpg"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/label","RCA Victor( LPM 3613)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Paul_Horn_in_Kashmir:_Cosmic_Consciousness"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/nextYear",1968
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Here's_That_Rainy_Day_(album)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Al_Schmitt"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/recorded",0001-06-01
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/recorded","(RCA Victor's Music Center of the World in Hollywood, California)"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/released",1966
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Monday,_Monday_(album)","http://dbpedia.org/property/type","Album"
