"subject","predicate","object"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonCathedrals"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryChurchBuildings"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHampshire"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Old Minster, Winchester"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Old Minster (Winchester)"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Old Minster"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Old Minster (Winchester)"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","Old Minster foi a catedral anglo-saxônica da diocese de Wessex e depois de Winchester de 660 a 1093. Ficava em um local imediatamente ao norte e parcialmente abaixo de sua sucessora, a Catedral de Winchester. O Old Minster foi escavado na década de 1960. O contorno do edifício agora é feito de tijolos no cemitério adjacente à Catedral de Winchester. A primeira sepultura de São Swithun está claramente marcada. Os achados do site podem ser vistos no Museu da Cidade de Winchester. Os ossos dos monarcas removidos para a catedral estão agora alojados em baús mortuários ao redor do coro."
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","L’Old Minster (« Vieux Monastère ») était la cathédrale saxonne du diocèse de Wessex puis de celui de Winchester de 648 à 1093. Elle se trouvait au nord de l'actuelle cathédrale de Winchester, qui la recouvre aujourd'hui partiellement."
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","Das Old Minster war die angelsächsische Kathedrale der Diözese Winchester von 660 bis 1093. Sie stand unmittelbar nördlich und teilweise auf demselben Grund wie ihre Nachfolgerin, die Winchester Cathedral. Das Münster wurde 648 für König Cenwalh von Wessex gebaut. Es wurde die Kathedrale des westsächsischen Bistums, als dieses in den 660er Jahren von Dorchester hierher verlegt wurde. Die Kirche wurde über die Jahre erweitert und ausgeschmückt, Bischof Swithin wurde 862 außerhalb bestattet. Im 10. Jahrhundert war das Münster die Kirche der , einer benediktinischen Mönchsgemeinschaft."
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","The Old Minster was the Anglo-Saxon cathedral for the diocese of Wessex and then Winchester from 660 to 1093. It stood on a site immediately north of and partially beneath its successor, Winchester Cathedral. The Old Minster was excavated in the 1960s. The outline of the building is now laid out in brickwork in the churchyard adjoining Winchester Cathedral. Saint Swithun's first grave is clearly marked. Finds from the site may be seen in the . The bones of the monarchs removed to the cathedral are now housed in mortuary chests around the choir."
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Precinct_-_Winchester_-_geograph.org.uk_-_921616.jpg"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priories_in_Hampshire"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hampshire"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winchester_Cathedral"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Hampshire"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_sites_in_England"
"http://dbpedia.org/resource/Old_Minster,_Winchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_cathedrals"
