"subject","predicate","object"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alkene114713120"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkenes"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#label","Dendralène"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#label","デンドラレン"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#label","Dendraleni"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#label","Dendralene"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#label","Dendraleen"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#comment","デンドラレン (dendralene) は交差共役構造を持った非環式ポリエンである。最も単純なデンドラレンは1,3-ブタジエン (1) （[2]デンドラレン）であり、以降は[3]デンドラレン (2)、[4]デンドラレン (3)、[5]デンドラレン (4) と続く。ブタジエンは交差共役構造を持たない唯一のデンドラレンである。 比較的単純な前駆体からディールス・アルダー反応によって新たな有機化合物を合成できるため、長鎖のデンドラレンは科学的興味の対象となっている。環状構造を持つ類縁体についてはラジアレンと呼ぶのが適当である。"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#comment","A dendralene is a discrete acyclic cross-conjugated polyene. The simplest dendralene is buta-1,3-diene (1) or [2]dendralene followed by [3]dendralene (2), [4]dendralene (3) and [5]dendralene (4) and so forth. [2]dendralene (butadiene) is the only one not cross-conjugated. The name dendralene is pulled together from the words dendrimer, linear and alkene. The higher dendralenes are of scientific interest because they open up a large array of new organic compounds from a relatively simple precursor especially by Diels-Alder chemistry. Their cyclic counterparts are aptly called radialenes."
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#comment","I dendraleni o [n]dendraleni sono composti organici contenenti n doppi legami con coniugazione incrociata. Struttura dei più semplici dendraleni. Il [2]dendralene (butadiene) è l'unico che non presenta coniugazione incrociata.Struttura degli [n]dendraleni per n = 6-10"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#comment","De dendralenen vormen een klasse van koolwaterstoffen met afwisselende dubbele en enkele koolstof-koolstofbindingen, met als algemene structuurformule: Een dendraleen is dus een niet-cyclisch vertakt met kruisconjugatie. De naam dendraleen is een samentrekking van dendrimeer, lineair (dus niet cyclisch) en alkeen. De triviale naam van een dendraleen is [x]dendraleen, waarbij x het aantal alkenen in het molecuul is. De eenvoudigste dendralenen zijn:"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2000/01/rdf-schema#comment","Les dendralènes sont des polyènes acycliques à conjugaison croisée. Le plus simple des dendralènes est le butadiène (1) ou [2]dendralène suivi du [3]dendralène (2), du [4]dendralène (3) et du [5]dendralène (4) et ainsi de suite. Le nom dendralène est un mot-valise issu des mots dendrimère, linéaire et alcène. Les plus hauts dendralènes sont d'un grand intérêt scientifique car ils ouvrent un large éventail de nouveaux composés organiques accessibles via des précurseurs simples, spécialement avec la réaction de Diels-Alder. Leurs contreparties cycliques sont pertinemment appelés radialènes."
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinyl_butadiene_synthesis_Baily_1955.svg"
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8-dendralene.svg"
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-dendralene.svg"
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reaction_vinylbutadiene_maleic_anhydride.svg"
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendralenes_general.svg"
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendralene_NMM_diels_alder.svg"
"http://dbpedia.org/resource/Dendralene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyenes"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageID",2600451
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageRevisionID",1118574188
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumada–Tamao–Corriu_coupling"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vinyl_butadiene_synthesis_Baily_1955.svg"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidative_coupling"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_of_combustion"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_acid"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubane"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4-dendralene.svg"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grignard_reagent"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_chain_compound"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8-dendralene.svg"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethyl_zinc"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorption_(light)"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_compound"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformational_isomerism"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrimer"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_synthesis"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzoquinone"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organocopper"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrolysis"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dienophile"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons–Smith_reaction"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleic_anhydride"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyenes"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper(I)_chloride"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimer_(chemistry)"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-methyl-maleimide"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buta-1,3-diene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reaction_vinylbutadiene_maleic_anhydride.svg"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diels-Alder"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horner–Wadsworth–Emmons_reaction"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroprene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper(II)_chloride"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopropanation"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diels-Alder_reaction"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-conjugation"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyldichloroaluminium"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negishi_coupling"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem_reaction"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butadiene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dendralenes_general.svg"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-coupling_reaction"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifluoroacetic_acid"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radialene"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dendralene_NMM_diels_alder.svg"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022299"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンドラレン"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dendralene"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qwgq"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nukV"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dendraleen"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dendralène"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dendraleni"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dendralenes_general.svg?width=300"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/abstract","I dendraleni o [n]dendraleni sono composti organici contenenti n doppi legami con coniugazione incrociata. Struttura dei più semplici dendraleni. Il [2]dendralene (butadiene) è l'unico che non presenta coniugazione incrociata.Struttura degli [n]dendraleni per n = 6-10 Il nome dendralene deriva dall'unione delle parole dendrimero, lineare e alchene. I dendraleni più complessi hanno attratto l'interesse dei ricercatori dato che permettono di ottenere una vasta gamma di composti organici partendo da precursori relativamente semplici, principalmente tramite reazioni di cicloaddizione Diels-Alder. Gli analoghi ciclici dei dendraleni sono chiamati radialeni."
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/abstract","A dendralene is a discrete acyclic cross-conjugated polyene. The simplest dendralene is buta-1,3-diene (1) or [2]dendralene followed by [3]dendralene (2), [4]dendralene (3) and [5]dendralene (4) and so forth. [2]dendralene (butadiene) is the only one not cross-conjugated. The name dendralene is pulled together from the words dendrimer, linear and alkene. The higher dendralenes are of scientific interest because they open up a large array of new organic compounds from a relatively simple precursor especially by Diels-Alder chemistry. Their cyclic counterparts are aptly called radialenes."
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/abstract","Les dendralènes sont des polyènes acycliques à conjugaison croisée. Le plus simple des dendralènes est le butadiène (1) ou [2]dendralène suivi du [3]dendralène (2), du [4]dendralène (3) et du [5]dendralène (4) et ainsi de suite. Le nom dendralène est un mot-valise issu des mots dendrimère, linéaire et alcène. Les plus hauts dendralènes sont d'un grand intérêt scientifique car ils ouvrent un large éventail de nouveaux composés organiques accessibles via des précurseurs simples, spécialement avec la réaction de Diels-Alder. Leurs contreparties cycliques sont pertinemment appelés radialènes."
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/abstract","De dendralenen vormen een klasse van koolwaterstoffen met afwisselende dubbele en enkele koolstof-koolstofbindingen, met als algemene structuurformule: Een dendraleen is dus een niet-cyclisch vertakt met kruisconjugatie. De naam dendraleen is een samentrekking van dendrimeer, lineair (dus niet cyclisch) en alkeen. De triviale naam van een dendraleen is [x]dendraleen, waarbij x het aantal alkenen in het molecuul is. De eenvoudigste dendralenen zijn: 1,3-butadieen of [2]-dendraleen is in principe de eenvoudigste dendraleen maar deze verbinding is niet kruisgeconjugeerd. Om die reden wordt vaak [3]dendraleen (3-methyleen-1,4-pentadieen of 2-vinylbutadieen) als eenvoudigste dendraleen beschouwd. Het is een vluchtige, onstabiele verbinding die gemakkelijk dimeriseert."
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/abstract","デンドラレン (dendralene) は交差共役構造を持った非環式ポリエンである。最も単純なデンドラレンは1,3-ブタジエン (1) （[2]デンドラレン）であり、以降は[3]デンドラレン (2)、[4]デンドラレン (3)、[5]デンドラレン (4) と続く。ブタジエンは交差共役構造を持たない唯一のデンドラレンである。 比較的単純な前駆体からディールス・アルダー反応によって新たな有機化合物を合成できるため、長鎖のデンドラレンは科学的興味の対象となっている。環状構造を持つ類縁体についてはラジアレンと呼ぶのが適当である。"
"http://dbpedia.org/resource/Dendralene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Polyene"
"http://dbpedia.org/resource/Dendralene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dendralene?oldid=1118574188&ns=0"
"http://dbpedia.org/resource/Dendralene","http://dbpedia.org/ontology/wikiPageLength",12546
"http://dbpedia.org/resource/Dendralene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dendralene"
