"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilian109924742"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoDiedInMauthausen-GusenConcentrationCamp"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianPeople"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCiviliansKilledInWorldWarII"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchitects"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fascist110079893"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPoreč"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsWhoDiedInNaziConcentrationCamps"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFascists"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pagano"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pagano (Architekt)"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#label","Джузеппе Пагано"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pagano (architetto)"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#comment","Джузеппе Пагано (итал. Giuseppe Pagano Pogatschnig, настоящие фамилия и фамилия — Йозеф Погачниг (хорв. Joseph Pogatschnig); 1896, Пореч, Австро-Венгрия, ныне Хорватия — 22 апреля 1945, Маутхаузен) — итальянский архитектор, дизайнер, редактор, журналист. Видный представитель архитектуры новеченто и рационализма первой половины XX века."
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pagano (20 August 1896 – 22 April 1945) was an Italian architect, notable for his involvement in the movement of rationalist architecture in Italy up to the end of the Second World War. He designed exhibitions, furniture and interiors and was an amateur photographer. He was also a long-time editor of the magazine Casabella."
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pagano Pogatschnig (* 20. August 1896 als Giuseppe oder Joseph Pogatschnig in Poreč, Österreich-Ungarn, heute Kroatien; † 22. April 1945 in Mauthausen) war ein italienischer Architekt und Publizist kroatischer Herkunft."
"http://dbpedia.org/resource/Giuseppe_Pagano","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pagano, nato Giuseppe Pogatschnig (Parenzo, 20 agosto 1896 – Mauthausen, 22 aprile 1945), è stato un architetto italiano.Morì di malattie provocate da maltrattamento nell'infermeria del lager di Gusen."
"http://dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_magazine_editors"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anti-fascists"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_fascists"
"http://dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_fascist_architecture"
