"subject","predicate","object"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInYugoslavia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByYugoslavia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen roeien 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di canottaggio 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","1989 World Rowing Championships"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'aviron 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Remo de 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve veslování 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по академической гребле 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Ruder-Weltmeisterschaften 1989"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Ruder-Weltmeisterschaften 1989 wurden auf dem Bleder See in Jugoslawien (heute Slowenien) unter dem Regelwerk des Weltruderverbandes (FISA) ausgetragen. In 22 Bootsklassen wurden dabei Ruder-Weltmeister ermittelt. Die Finals fanden am 9. und 10. September 1989 statt."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 World Rowing Championships were World Rowing Championships that were held from 2 to 10 September 1989 at Lake Bled near Bled in SR Slovenia, Yugoslavia."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XIX Campeonato Mundial de Remo se celebró en Bled (Yugoslavia) entre el 6 y el 10 de septiembre de 1989 bajo la organización de la Federación Internacional de Sociedades de Remo (FISA) y la Federación Yugoslava de Remo. Las competiciones se realizaron en el canal de remo del lago homónimo."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde d'aviron 1989, dix-neuvième édition des championnats du monde d'aviron, ont lieu en septembre 1989 à Bled, en Yougoslavie. 
* Portail de l’aviron 
* Portail des années 1980 
* Portail de la Yougoslavie"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","19-й чемпионат мира по академической гребле прошёл на озере Блейско в югославской Словении со 2 по 10 сентября 1989 года."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa ve veslování 1989 byl v pořadí 18. šampionát konaný konaný mezi 2. a 10. zářím 1989 na Bledském jezeře ve slovinském Bledu. Každoroční veslařská regata trvající jeden týden je organizována (International Rowing Federation; FISA) obvykle na konci léta severní polokoule. V neolympijských letech představuje mistrovství světa vyvrcholení mezinárodního veslařského kalendáře a v roce, jenž předchází olympijským hrám, představuje jejich hlavní kvalifikační událost. V olympijských letech pak program mistrovství zahrnuje pouze neolympijské disciplíny."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di canottaggio 1989 si sono tenuti tra il 2 e il 10 settembre al lago di Bled, in Slovenia (all'epoca parte della Jugoslavia)."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De 19e editie van de wereldkampioenschappen roeien werd in 1989 gehouden in Bled in het toenmalige Joegoslavië. Voor de derde keer werd het kampioenschap op het Meer van Bled georganiseerd."
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/property/name",1989
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_World_Rowing_Championships_stamp_of_Yugoslavia.jpg"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Bled"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_rowing"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Rowing_Championships"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1989_sports_events_in_Europe"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Yugoslav_sport"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_competitions_in_Slovenia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Slovenian_sport"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Yugoslavia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageID",32091638
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1064262677
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hulls_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rowing_Championships"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detlef_Glitsch"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlina_Alexandrova"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Gruessel"
