"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/2000/01/rdf-schema#label","Serie B"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_leagues_in_Italy"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sports_leagues"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/2004/02/skos/core#prefLabel","Serie B"
"http://dbpedia.org/resource/Category:Serie_B","http://dbpedia.org/ontology/wikiPageID",7802183
"http://dbpedia.org/resource/Category:Serie_B","http://dbpedia.org/ontology/wikiPageRevisionID",943703002
"http://dbpedia.org/resource/Category:Serie_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Serie_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Serie_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serie_B?oldid=943703002&ns=14"
