"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceStyles"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","コンテンポラリー・ダンス"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Dantza garaikide"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Dansa contemporània"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Nuntempa danco"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Contemporary dance"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Zeitgenössischer Tanz"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Taniec współczesny"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Danza contemporánea"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Контемпорарі-денс"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Dança contemporânea"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","현대 무용"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Moderní scénický tanec"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Danza contemporanea"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Контемпорари"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","当代舞"
"http://dbpedia.org/resource/Contemporary_dance","http://www.w3.org/2000/01/rdf-schema#label","Danse contemporaine"
