"subject","predicate","object"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/2000/01/rdf-schema#label","Avengers: Celestial Quest"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Avengers: Celestial Quest is an eight-issue comic book limited series published from November 2001 to June 2002 by Marvel Comics. The series was written by Steve Englehart, and drawn by and ."
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AvengersCelestialQuest3.jpg"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Steve_Englehart"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageID",28833648
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",1065975833
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternity_(comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptyl"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(Marvel_Comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hanna"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_(comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(Marvel_Comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverclaw"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanos"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotati_(comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Santamaria"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Steve_Englehart"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Witch"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywire_(comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Englehart"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantis_(Marvel_Comics)"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Avengers:_Celestial_Quest_Vol_1"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UYTb"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbtmb"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4828068"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel-title-stub"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Avengers:_Celestial_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
