"subject","predicate","object"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneReptiles"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneReptiles"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfSouthAmerica"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneReptiles"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus arveloi"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","巴里納斯鱷屬"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Barinasuchus arveloi Barinasuchus Partie avant du crâne de Barinasuchus arveloi (holotype). Genre † Barinasuchus et , 2007 Espèce † Barinasuchus arveloi et , 2007 Barinasuchus est un très grand genre éteint de crocodyliformes, un clade qui comprend les crocodiliens modernes et leurs plus proches parents fossiles. Il est rattaché au sous-ordre des Notosuchia (ou notosuchiens en français) et aux clades des Ziphosuchia et des Sebecosuchia et, plus précisément à la famille des Sebecidae."
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Barinasuchus („krokodýl ze státu Barinas“) byl rod vyhynulého krokodylomorfa (krokodýlovitého plaza) z kladu . Zástupci tohoto rodu žili na území současné Venezuely (souvrství Parángula), Peru (souvrství Ipururo) a Argentiny (souvrství Divisadero Largo) v období pozdního eocénu až pozdního miocénu, asi před 37 až 11 miliony let. Formálně byl tento rod stanoven roku 2007, typovým a jediným známým druhem je B. arveloi."
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","巴里納斯鱷屬（學名：Barinasuchus）是種已滅絕鱷類，屬於鱷形超目的西貝鱷科，化石發現於委內瑞拉的Parángula地層（中新世中期）、祕魯的Ipururo地層（中新世中期）、以及阿根廷的Divisadero Largo地層（始新世中期）。 巴里納斯鱷是在2007年由Alfredo Paolillo與Omar Linares命名。正模標本發現於委內瑞拉巴里納斯州的Parángula地層，該標本由不完整的頭骨與下頜構成。如同其他西貝鱷類，巴里納斯鱷是陸棲肉食性動物，擁有側面扁平的彎曲牙齒，類似獸腳類恐龍。 巴里納斯鱷的頭骨長70公分，身長估計約為6-8公尺，是已知最大型的西貝鱷類，也是委內瑞拉所發現的第一種西貝鱷類。發現於祕魯的巴里納斯鱷化石，最初被歸類於西貝鱷的一個種（Sebecus huilensis），現已改歸類於巴里納斯鱷。"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Il barinasuco (Barinasuchus arveloi) è un rettile estinto, appartenente ai crocodilomorfi. Visse nel Miocene medio (circa 13 - 15 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Sudamerica."
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Barinasuchus (nombre que traduce ""cocodrilo de Barinas"", en referencia a la región donde se halló el material tipo) es un género extinto de mesoeucrocodiliano sebécido. Sus fósiles han sido hallados en rocas del Eoceno medio de la de Argentina (asignados de manera tentativa), y en la de Perú y la de Venezuela, ambas de mediados del Mioceno.​"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Barinasuchus (meaning ""Barinas crocodile,"" in reference to where the type material was found) is an extinct genus of sebecid mesoeucrocodylian. Its fossils have been found in middle Eocene-age rocks of the of Argentina, middle Miocene-age rocks of the of Peru, and middle Miocene-age rocks of the of Venezuela."
"http://dbpedia.org/resource/Barinasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barinasuchus_Size_Comparison.png"
"http://dbpedia.org/resource/Barinasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barinasuchus_Arveloi.jpg"
"http://dbpedia.org/resource/Barinasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cráneo_reconstruido_de_Barinasuchus_arveloi.png"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisaderan"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_crocodylomorphs"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friasian"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deseadan"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_reptiles_of_South_America"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Venezuela"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Venezuela"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Peru"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_Argentina"
"http://dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Peru"
