"subject","predicate","object"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthorhombicMinerals"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenateMinerals"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#label","Haidingerite"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#label","Haidingerita"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#label","Haidingerita"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#label","Haidingerite"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#label","Haidingerita"
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#comment","Haidingerite is a calcium arsenate mineral with formula Ca(AsO3OH)·H2O. It crystallizes in the orthorhombic crystal system as short prismatic to equantcrystals. It typically occurs as scaly, botryoidal or fibrous coatings. It is soft, Mohs hardness of 2 to 2.5, and has a specific gravity of 2.95. It has refractive indices of nα = 1.590, nβ = 1.602 and nγ = 1.638."
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#comment","La haidingerita és un mineral de la classe dels fosfats. Va rebre el nom el 1827 per Edward Turner en honor a Wilhelm Karl von Haidinger [5 de febrer de 1795 a Viena, Àustria - 19 de març de 1871 a Dornbach, Àustria]. Haidinger va ser deixeble de Friedrich Mohs i va traduir algunes de les seves obres. Va ser un investigador i autor prolífic."
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#comment","Haidingerita fosfato motako minerala da."
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#comment","La haidingerite è un minerale."
"http://dbpedia.org/resource/Haidingerite","http://www.w3.org/2000/01/rdf-schema#comment","La haidingerita es un mineral de arseniato de calcio de fórmula Ca(AsO3OH)·H2O. Cristaliza en el sistema cristalino ortorrómbico como cristales prismáticos cortos a equivalentes. Típicamente ocurre como escamas, botroidal o capas fibrosas.​ Es blando, tiene una dureza de Mohs de 2 a 2,5, y tiene un peso específico de 2,95. Tiene índices de refracción de nα = 1.590, nβ = 1.602 y nγ = 1.638.​"
"http://dbpedia.org/resource/Haidingerite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haidingerite.jpg"
"http://dbpedia.org/resource/Haidingerite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Haidingerite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenate_minerals"
"http://dbpedia.org/resource/Haidingerite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthorhombic_minerals"
"http://dbpedia.org/resource/Haidingerite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_60"
"http://dbpedia.org/resource/Haidingerite","http://dbpedia.org/ontology/wikiPageID",3124147
"http://dbpedia.org/resource/Haidingerite","http://dbpedia.org/ontology/wikiPageRevisionID",1124089135
"http://dbpedia.org/resource/Haidingerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_gravity"
"http://dbpedia.org/resource/Haidingerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botryoidal"
