"subject","predicate","object"
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/2000/01/rdf-schema#label","Kawanayama-chō"
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/2000/01/rdf-schema#label","川名山町"
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/2000/01/rdf-schema#comment","川名山町（かわなやまちょう）は、愛知県名古屋市昭和区の地名。現行行政地名は丁番を持たない単独町名と川名山町1丁目。住居表示未実施。"
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/2000/01/rdf-schema#comment","Kawanayama-chō (川名山町) is a neighbourhood in Shōwa-ku, Nagoya, central Japan. Kawana used to be a village and was later incorporated in the 1930s. The Buddhist temple of Kōjaku-in is located there. Kawana ware used to be produced there during the late Edo period. Also located there is the Chukyo University Senior High School and the Holy Spirit Hospital (聖霊病院, Seireibyōin). It is served by Kawana Station and Irinaka Station on the Nagoya Subway Tsurumai Line. The area of Yagoto is next to it. 
* Main gate of Kōjaku-in 
* Chukyo University Senior High School 
* Holy Spirit Hospital 
* Kawana subway station"
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.14694595336914
"http://dbpedia.org/resource/Kawanayama-chō","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.9550018310547
"http://dbpedia.org/resource/Kawanayama-chō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kojakuin_110118.jpg"
"http://dbpedia.org/resource/Kawanayama-chō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya-subway-T13-Kawana-station-entrance-2-20100316.jpg"
"http://dbpedia.org/resource/Kawanayama-chō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chukyo_University_Senior_High_School_110121.jpg"
"http://dbpedia.org/resource/Kawanayama-chō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Spirit_(Seirei)_Hospital_Nagoya_2014_(2).jpg"
"http://dbpedia.org/resource/Kawanayama-chō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Nagoya"
"http://dbpedia.org/resource/Kawanayama-chō","http://dbpedia.org/ontology/wikiPageID",56217964
"http://dbpedia.org/resource/Kawanayama-chō","http://dbpedia.org/ontology/wikiPageRevisionID",932937356
"http://dbpedia.org/resource/Kawanayama-chō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irinaka_Station"
"http://dbpedia.org/resource/Kawanayama-chō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawana_ware"
"http://dbpedia.org/resource/Kawanayama-chō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawana_Station_(Aichi)"
