"subject","predicate","object"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInMontreal"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepertoryCinemas"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInCanada"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Film106262567"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptian-styleTheaters"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCinemasInMontreal"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/2000/01/rdf-schema#label","مسرح الإمبراطورة (مونتريال)"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/2000/01/rdf-schema#label","Empress Theatre (Montreal)"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/2000/01/rdf-schema#comment","The Empress Theatre (also known as Cinéma V), is an abandoned Egyptian Revival style theatre located on rue Sherbrooke Ouest (Sherbrooke Street West) in the Notre-Dame-de-Grâce district of Montreal, Quebec, Canada. It has been closed since 1992. As of 2020, the theater is slated to be demolished, however, as of 2022, the building is still standing."
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/2000/01/rdf-schema#comment","مسرح الإمبراطورة (المعروف أيضًا باسم السينما الخامسة)، هو مسرح مهجور على طراز إحياء العمارة المصرية يقع في شارع شيربروك غرب في منطقة NDG في مونتريال، كيبيك، كندا. تم إغلاقه منذ عام 1992. اعتبارًا من عام 2020، من المقرر هدم المسرح."
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://xmlns.com/foaf/0.1/name","Empress Theatre"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://dbpedia.org/property/name","Empress Theatre"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4718017578125
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.61289978027344
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial._Empress_Theatre_Show_BAnQ_P48S1P08846.jpg"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_V.jpg"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress_Theatre,_Oct_28_2022.jpg"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress_Theatre_in_May_2015_-_05.jpg"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress_Theatre,_Oct_22_2022.jpg"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian-style_theaters"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1927"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Canada"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cinemas_in_Montreal"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Côte-des-Neiges–Notre-Dame-de-Grâce"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Montreal"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Montreal"
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://dbpedia.org/ontology/wikiPageID",25428107
"http://dbpedia.org/resource/Empress_Theatre_(Montreal)","http://dbpedia.org/ontology/wikiPageRevisionID",1119214600
