"subject","predicate","object"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkRecordLabels"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/2000/01/rdf-schema#label","Waterbug Records"
"http://dbpedia.org/resource/Waterbug_Records","http://www.w3.org/2000/01/rdf-schema#comment","Waterbug Records is a small independent record label based in Glen Ellyn, Illinois specializing in singer-songwriters and traditional folk musicians who do original research. The label was founded as an artist cooperative label in 1992 by singer-songwriter Andrew Calhoun. Calhoun described the label in a column written for Sing Out!: ""Waterbug is largely an artists' co-op. All the artists own their recordings and publishing rights. Twenty artists contributed a song and part of the cost of manufacturing a label sampler, which each of us sell from the stage for $5. We are working cooperatively to help each other get heard."""
"http://dbpedia.org/resource/Waterbug_Records","http://xmlns.com/foaf/0.1/homepage","http://www.waterbug.com/"
"http://dbpedia.org/resource/Waterbug_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_record_labels"
"http://dbpedia.org/resource/Waterbug_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Waterbug_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Waterbug_Records","http://dbpedia.org/ontology/wikiPageID",5360220
