"subject","predicate","object"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Телеспизы"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza é um género de fringilídeos da família Fringillidae. Este género contém as seguintes espécies, ambas endémicas do Havai: 
* 
*"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza is een geslacht van zangvogels uit de vinkachtigen (Fringillidae)."
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza Wilson, 1890 è un genere di uccelli passeriformi della famiglia Fringillidae. Tutte le specie ascritte al genere sono o erano endemiche delle isole Hawaii."
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza is a genus of Hawaiian honeycreeper. All species in it are or were endemic to the Hawaiian Islands."
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Телеспизы (лат. Telespiza) — род воробьиных птиц из трибы гавайских цветочниц подсемейства щеглиных."
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza är ett litet fågelsläkte i familjen finkar inom ordningen tättingar: Släktet omfattar endast två nu levande arter som förekommer i Hawaiiöarna, båda utrotningshotade: 
* Laysanfink (T. cantans) 
* Nihoafink (T. ultima) Ytterligare två arter dog ut under förhistorisk tid: 
* Makawehifink (T. persecutrix) 
* Mauinuifink (T. ypsilon)"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza – rodzaj ptaka z rodziny łuszczakowatych (Fringillidae)."
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza es un género de aves paseriformes perteneciente a la familia Fringillidae son endémicas de Hawái.​​"
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza est un genre d'oiseaux de la famille des Fringillidae."
"http://dbpedia.org/resource/Telespiza","http://www.w3.org/2000/01/rdf-schema#comment","Telespiza és un dels gèneres d'ocells de la família dels fringíl·lids (Fringillidae)."
"http://dbpedia.org/resource/Telespiza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NihoaFinch.jpg"
"http://dbpedia.org/resource/Telespiza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telespiza_ultima.gif"
"http://dbpedia.org/resource/Telespiza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laysanfinchr.jpg"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Telespiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telespiza"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageID",12982775
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageRevisionID",1012226496
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_F._James"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_honeycreeper"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laysan_finch"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Nui_finch"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihoa_finch"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alanson_Bryan"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laysanfinchr.jpg"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauaʻi_finch"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Quaternary_prehistoric_birds"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs_L._Olson"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Telespiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telespiza_ultima.gif"
