"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2013 Mediterranean Games"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_at_the____Mediterranean_Games"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_cycle_racing"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycling_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Cycling at the 2013 Mediterranean Games"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",59218628
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",871565565
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Cycling_at_the_2013_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cycling_at_the_2013_Mediterranean_Games?oldid=871565565&ns=14"
