"subject","predicate","object"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamblingFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanticComedyFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutHorses"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJackConway"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","サラトガ (映画)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (film)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (film)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (film)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","사라토가 (영화)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (pel·lícula)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (film, 1937)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (filme)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (film 1937)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Саратога (фильм)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (Film)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (film)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Саратога (фільм)"
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga – amerykańska komedia romantyczna z 1937 roku w reżyserii Jacka Conwaya."
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga és una pel·lícula estatunidenca dirigida per Jack Conway el 1937.És una pel·lícula rodada al voltant de la Cursa de Saratoga, una cèlebre carrera de cavalls que té lloc a Saratoga Springs. És l'última pel·lícula d'Harlow, que mor poc abans del final del rodatge. Es va contractar llavors una doble, filmada d'esquena per lligar el rodatge."
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga est un film américain réalisé par Jack Conway de 1937. L'action se déroule autour de la , une célèbre compétition hippique se tenant à Saratoga Springs, dans le nord-est des États-Unis. Il s'agit du dernier film de Jean Harlow, qui meurt peu avant la fin des prises de vues d'une maladie mal soignée, âgée d'à peine 26 ans. Pour boucler le tournage, on engage une doublure, Alice Faye, qui sera alors filmée de dos."
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga is een film uit 1937 onder regie van Jack Conway. De film werd uitgebracht door ."
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga är en amerikansk långfilm från 1937 med Jean Harlow och Clark Gable i huvudrollerna. Filmen regisserades av Jack Conway. Saratoga var Jean Harlows sista film. Hon dog strax innan filmen var färdiginspelad och de sista scenerna fick filmas med hjälp av en stand-in."
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga é um filme de comédia romântica estadunidense de 1937 escrito por Anita Loos e dirigido por . O filme foi protagonizado por Clark Gable e Jean Harlow em sua sexta e última colaboração cinematográfica, e apresenta Lionel Barrymore, Frank Morgan, Walter Pidgeon, Hattie McDaniel e Margaret Hamilton. Jean Harlow morreu antes da filmagem ter terminado, e foi completado usando uma substituta. Saratoga foi a maior bilheteria da MGM de 1937."
"http://dbpedia.org/resource/Saratoga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『サラトガ』（英語: Saratoga, 地名）は、1937年に製作・公開されたアメリカ合衆国の映画である。"
