"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/2000/01/rdf-schema#label","2020s American sitcoms"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_sitcoms"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sitcoms_by_decade"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_comedy_television_series_by_genre"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/2004/02/skos/core#prefLabel","2020s American sitcoms"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://dbpedia.org/ontology/wikiPageID",62325305
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://dbpedia.org/ontology/wikiPageRevisionID",948008102
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_American_sitcoms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_American_sitcoms?oldid=948008102&ns=14"
