"subject","predicate","object"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialOrganization108378819"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialPrograms"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialSystems"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Soziale Sicherheit"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","社会保障"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Social security"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","社会保障"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Sicurezza sociale"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Sociala sekureco"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Seguridad social"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Социальная защита"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Соціальне забезпечення"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","ضمان اجتماعي"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Sécurité sociale"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Seguridade social"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Sociale zekerheid"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Jaminan sosial"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","사회 보장"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Gizarte segurantza"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Sociální zabezpečení"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Seguretat Social"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#label","Pomoc społeczna"
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#comment","La sicurezza sociale è un insieme di interventi e prestazioni somministrate dalle istituzioni pubbliche, è mirato a tutelare i cittadini dalle condizioni di bisogno e a coprire determinati rischi."
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#comment","Jaminan sosial adalah salah satu bentuk perlindungan sosial yang diselenggarakan oleh negara guna menjamin warganegaranya untuk memenuhi kebutuhan hidup dasar yang layak, sebagaimana dalam deklarasi PBB tentang HAM tahun 1948 dan konvensi ILO No.102 tahun 1952. Utamanya adalah sebuah bidang dari kesejahteraan sosial yang memperhatikan perlindungan sosial, atau perlindungan terhadap kondisi yang diketahui sosial, termasuk kemiskinan, usia lanjut, kecacatan, pengangguran, keluarga dan anak-anak, dan lain-lain."
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#comment","La Seguretat Social ve garantida, a Espanya, per l'article 41 de la Constitució Espanyola de 1978 que diu que ""Els poders públics mantindran un règim públic de Seguretat Social per a tots els ciutadans que garanteixi l'assistència i prestacions socials suficients davant situacions de necessitat, especialment en cas de desocupació. L'assistència i prestacions complementàries seran lliures"". 
* Treballadors per compte d'altri. 
* Treballadors per compte propi o autònoms. 
* Socis treballadors de les cooperatives de Treball Associat. 
* Estudiants. 
* Funcionaris."
"http://dbpedia.org/resource/Social_security","http://www.w3.org/2000/01/rdf-schema#comment","Pomoc społeczna – jedna z instytucji polityki społecznej państwa, której głównym zadaniem jest pomoc osobom i rodzinom w radzeniu sobie w trudnych sytuacjach życiowych, jakich nie mogą one same pokonać przy wykorzystaniu swoich możliwości, uprawnień i własnych środków."
