"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/2000/01/rdf-schema#label","Museum people"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_history_occupations"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_arts_occupations"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_buildings_and_structures"
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/2004/02/skos/core#prefLabel","Museum people"
"http://dbpedia.org/resource/Category:Museum_people","http://dbpedia.org/ontology/wikiPageID",7661973
"http://dbpedia.org/resource/Category:Museum_people","http://dbpedia.org/ontology/wikiPageRevisionID",1092301361
"http://dbpedia.org/resource/Category:Museum_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museum_people?oldid=1092301361&ns=14"
