"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/2000/01/rdf-schema#label","Kurt Mislow"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/2000/01/rdf-schema#label","Kurt Mislow"
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Martin Mislow (* 5. Juni 1923 in Berlin; † 5. Oktober 2017) war ein US-amerikanischer Chemiker. Er war emeritierter Professor für Chemie an der Princeton University und galt als einer der international führenden Experten für Stereochemie."
"http://dbpedia.org/resource/Kurt_Mislow","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Martin Mislow (June 5, 1923 – October 5, 2017) was a German-born American organic chemist who specialized in stereochemistry. Born in Berlin on June 5, 1923, Mislow had moved to London by 1938, after some time in Milan. With the help of his uncle Alfred Eisenstaedt, Mislow's family left London for New York City in 1940. Mislow earned a bachelor's degree in chemistry from Tulane University in 1944, and received a doctorate from the California Institute of Technology, where he was supervised by Linus Pauling. Mislow first taught at New York University, then moved to Princeton University in 1964. While at Princeton, Mislow served as Hugh Stott Taylor Professor of Chemistry and led the chemistry department from 1968 to 1974. He became a professor emeritus in 1988."
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Berlin"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloan_Research_Fellows"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Kurt_Mislow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
