"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInTheUnitedStates"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMacon,Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Grand Opera House (Macon, Georgia)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Opera House, often called The Grand and originally known as the Academy of Music, is a historic opera house located in Macon, Georgia, United States. Listed on the National Register of Historic Places in 1970, it is now the performing arts center of Mercer University."
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://xmlns.com/foaf/0.1/name","Grand Opera House"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/name","Grand Opera House"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.83884048461914
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.62821197509766
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandOpera.jpg"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Macon,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercer_University"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_the_United_States"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_houses_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1884"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bibb_County,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1884"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Macon,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageID",4453501
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",1078733955
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_theatre"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellamae_Ellis_League"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_is_My_Co-Pilot_(film)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibb_County,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_house"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Macon,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut_gallery"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:gala"
