"subject","predicate","object"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Pinarocorys erythropygia"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк рудогузий"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Rufous-rumped lark"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Rotbürzellerche"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Roodstuitleeuwerik"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Pinarocorys erythropygia"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Alosa cua-roja"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","Rostgumpslärka"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#label","棕腰歌百灵"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#comment","La alondra colirrufa (Pinarocorys erythropygia)​ es una especie de ave paseriforme de la familia Alaudidae propia de África."
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#comment","De roodstuitleeuwerik (Pinarocorys erythropygia) is een zangvogel uit de familie Alaudidae (leeuweriken)."
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#comment","L'alosa cua-roja (Pinarocorys erythropygia) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#comment","Rostgumpslärka (Pinarocorys erythropygia) är en fågel i familjen lärkor inom ordningen tättingar. Den förekommer i Afrika söder om Sahara. Beståndet anses vara livskraftigt."
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#comment","棕腰歌百灵（学名：Pinarocorys erythropygia），是百灵科的一种，是全面迁徙的候鸟，分布于几内亚、乌干达、尼日尔、冈比亚、科特迪瓦、加纳、中非共和国、尼日利亚、利比里亚、马里、苏丹、贝宁、布基纳法索、多哥、刚果民主共和国、喀麦隆、塞拉利昂和乍得。全球活动范围约为3,880,000平方千米。该物种的保护状况被评为无危。 棕腰歌百灵的平均体重约为30.1克。栖息地包括干燥的稀树草原、耕地和牧草地。"
"http://dbpedia.org/resource/Rufous-rumped_lark","http://www.w3.org/2000/01/rdf-schema#comment","The rufous-rumped lark (Pinarocorys erythropygia) is a species of lark in the family Alaudidae. It is found in western and central Africa from Mali, Guinea and Sierra Leone to eastern Sudan, South Sudan and north-western Uganda. Its natural habitat is dry savannah. Originally, the rufous-rumped lark was classified within the genus Alauda. Later, some authorities considered the rufous-rumped lark to be a species within the genera Certhilauda and Mirafra. Alternate common names include red-rumped lark, red-tailed bush lark and red-tailed lark."
