"subject","predicate","object"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2000/01/rdf-schema#label","1:30 am"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2000/01/rdf-schema#label","1:30 am"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2000/01/rdf-schema#comment","1:30 am is a 2012 Bengali language Indian independent film written and directed by Sourav De."
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2000/01/rdf-schema#comment","1:30 am adalah sebuah film independen India berbahasa Bengali 2012 yang ditulis dan disutradarai oleh ."
"http://dbpedia.org/resource/1:30_am","http://xmlns.com/foaf/0.1/name","1:30 am"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/name","90.0"
"http://dbpedia.org/resource/1:30_am","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Poster_1-30_am.jpg"
"http://dbpedia.org/resource/1:30_am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/1:30_am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_short_films"
"http://dbpedia.org/resource/1:30_am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/1:30_am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/1:30_am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_short_films"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageID",40265321
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageRevisionID",1107063442
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_International_Film_Festival"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Saha"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_EOS_5D_Mark_II"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandan_(Kolkata)"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_personality"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_short_films"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_short_films"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bKvb"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxtk4b"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057159"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1:30_am"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Bengali-film-stub"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Poster_1-30_am.jpg?width=300"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/editing","Sanjay Shrama"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/producer","Sourav De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/runtime","2580.0"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/story","Sourav De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/property/writer","Sourav De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/abstract","1:30 am adalah sebuah film independen India berbahasa Bengali 2012 yang ditulis dan disutradarai oleh ."
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/abstract","1:30 am is a 2012 Bengali language Indian independent film written and directed by Sourav De."
"http://dbpedia.org/resource/1:30_am","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bengali"
"http://dbpedia.org/resource/1:30_am","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1:30_am?oldid=1107063442&ns=0"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/Work/runtime","43.0"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/wikiPageLength",4776
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/runtime",2580.0
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sourav_De"
"http://dbpedia.org/resource/1:30_am","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1:30_am"
