"subject","predicate","object"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAriège"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Тремуле"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Tremolet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Тремуле"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","特雷穆莱"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#label","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Ariège. Według danych na rok 1990 gminę zamieszkiwało 69 osób, a gęstość zaludnienia wynosiła 18 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Trémoulet plasuje się na 994. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1585.)."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet è un comune francese di 91 abitanti situato nel dipartimento dell'Ariège nella regione dell'Occitania."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet är en kommun i departementet Ariège i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Pamiers. År 2019 hade Trémoulet 129 invånare."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","特雷穆莱（法語：Trémoulet，法语发音：[tʁemulɛ]；奧克語：Tremolet）是法国阿列日省的一个市镇，属于帕米耶区。"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet ist eine französische Gemeinde mit 129 Einwohnern (Stand 1. Januar 2019) im Département Ariège in der Region Okzitanien. Sie gehört zum Kanton Portes d’Ariège und zum Arrondissement Pamiers."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet (French pronunciation: ​[tʁemulɛ]; Occitan: Tremolet) is a commune in the Ariège department in southwestern France."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Тремуле́ (фр. Trémoulet) — муніципалітет у Франції, у регіоні Окситанія, департамент Ар'єж. Населення — 111 осіб (2011). Муніципалітет розташований на відстані близько 640 км на південь від Парижа, 55 км на південний схід від Тулузи, 24 км на північний схід від Фуа."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Tremolet (en francès Trémoulet) és un municipi francès, situat al departament de l'Arieja i a la regió d'Occitània."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet é uma comuna francesa na região administrativa de Occitânia, no departamento de Ariège. Estende-se por uma área de 3,89 km². Em 2010 a comuna tinha 129 habitantes (densidade: 33,2 hab./km²)."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Тремуле́ (фр. Trémoulet) — коммуна во Франции, находится в регионе Юг — Пиренеи. Департамент коммуны — Арьеж. Входит в состав кантона Савердён. Округ коммуны — Памье. Код INSEE коммуны — 09315."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet (frantsesez eta ofizialki: Trémoulet) Okzitaniako udalerri bat da. Administratiboki Frantziako Ariège departamenduan dago, Okzitania eskualdean. 2013an 122 biztanle zituen."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet est une commune française située dans le département de l'Ariège, en région Occitanie. Sur le plan historique et culturel, la commune fait partie du pays de l'Aguanaguès ou plaine d'Ariège, parfois appelé basse Ariège, ou piémont ariégeois. Exposée à un climat océanique altéré, elle est drainée par l'Hers-Vif, l'Estaut et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable : un site Natura 2000 (« Garonne, Ariège, Hers, Salat, Pique et Neste ») et deux zones naturelles d'intérêt écologique, faunistique et floristique."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Saverdun."
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2000/01/rdf-schema#comment","Trémoulet is een gemeente in het Franse departement Ariège (regio Occitanie) en telt 91 inwoners (2009). De plaats maakt deel uit van het arrondissement Pamiers."
"http://dbpedia.org/resource/Trémoulet","http://xmlns.com/foaf/0.1/name","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/property/name","Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15750122070312
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.71940004825592
"http://dbpedia.org/resource/Trémoulet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Trémoulet_(Ariège).svg"
"http://dbpedia.org/resource/Trémoulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ariège_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Trémoulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Ariège_(department)"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageID",15431930
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageRevisionID",1081393432
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariège_(department)"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ariège_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Ariège_department"
"http://dbpedia.org/resource/Trémoulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Ariège_(department)"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тремуле"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426339/"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրեմուլե"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тремуле"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8pr9"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тремуле"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترمولت"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368282"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТгӀемуле"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tremolet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PMru"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trémoulet"
"http://dbpedia.org/resource/Trémoulet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trémoulet"
