"subject","predicate","object"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInOklahoma"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInAlabama"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-recognizedNativeAmericanTribes"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInTennessee"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuchi"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuchi"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuchi"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Ючи (народ)"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuchis"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuchis"
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","Les Yuchis sont un peuple amérindien qui vivait à l'origine dans la vallée du Tennessee et qui occupe aujourd'hui le nord-est de l'Oklahoma aux États-Unis. Ils se désignent eux-mêmes comme les Enfants du Soleil (Tsoyaha). Leur population, estimée en 2005 à environ 3 000 personnes, a beaucoup baissé au XVIIIe siècle à cause des maladies importées par les Européens et des guerres contre les Cherokees."
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","Los yuchi son una tribu amerindia del grupo lingüístico uchean, también llamados tsoyaha. Su nombre proviene del muskogi yutci “alejados del asentamiento”. Absorbieron los restos de Savannah."
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","Els yuchis o tsoyaha (també pronunciat Euchee i Uchee) són una tribu ameríndia. El seu nom prové del muskogi yutci ""allunyats de l'establiment"". Absorbiren els westos de Savannah. La llengua yuchi es considera aïllada."
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","Ючи — индейский народ, говорящий на изолированном языке ючи. Также известен под названием tsoyaha. Название «ючи» происходит из слова крикского языка yutci, означающего «(живущие) вдали от поселения». Племя ючи также ассимилировали остатки племени ."
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","The Yuchi people, also spelled Euchee and Uchee, are a Native American tribe based in Oklahoma. In the 16th century, Yuchi people lived in the eastern Tennessee River valley in Tennessee. In the late 17th century, they moved south to Alabama, Georgia, and South Carolina, settling near the Muscogee Creek people. Some also migrated to the panhandle of Florida. After suffering many fatalities from epidemic disease and warfare in the 18th century, several surviving Yuchi bands were removed to Indian Territory in the 1830s, together with their allies the Muscogee Creek."
"http://dbpedia.org/resource/Yuchi","http://www.w3.org/2000/01/rdf-schema#comment","Die Yuchi, Euchee oder Uchee sind ein nordamerikanisches Indianervolk, das ursprünglich im Osten des vom Tennessee River gebildeten Flusstales im heutigen Tennessee, dem nördlichen Georgia und Alabama lebte. Heute siedeln die Stammesangehörigen überwiegend im nordöstlichen Oklahoma. Ihre Eigenbezeichnung lautet hingegen Tsoyaha („Kinder der Sonne“). Die Stammesmitglieder wurden im 18. Jahrhundert durch eingeschleppte Krankheiten und Kriege mit den Cherokee deutlich dezimiert. Im Jahre 2005 gab es noch rund 3000 „Yuchi/Euchee“."
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/name","Tsoyaha"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/name","Yuchi"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchi_Town.jpg"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchiflute.png"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchibigturtledance.png"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchilanguagespeakers.jpg"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indians_NW_of_South_Carolina.jpg"
"http://dbpedia.org/resource/Yuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchi_lang.png"
"http://dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Alabama"
"http://dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuchi"
"http://dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Tennessee"
"http://dbpedia.org/resource/Yuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unrecognized_tribes_in_the_United_States"
