"subject","predicate","object"
"http://dbpedia.org/resource/Rufus_2","http://www.w3.org/2000/01/rdf-schema#label","Rufus 2"
"http://dbpedia.org/resource/Rufus_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageID",57752500
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageRevisionID",1098167831
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Nickelodeon_original_films"
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Rufus_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rufus_2?oldid=1098167831&ns=0"
"http://dbpedia.org/resource/Rufus_2","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/Rufus_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rufus_2"
