"subject","predicate","object"
"http://dbpedia.org/resource/April_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","April Rhodes"
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/ontology/wikiPageID",27178995
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",998121809
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Glee_characters"
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Glee_characters"
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/April_Rhodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/April_Rhodes?oldid=998121809&ns=0"
"http://dbpedia.org/resource/April_Rhodes","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/April_Rhodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/April_Rhodes"
