"subject","predicate","object"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvansBradshawAlbums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOrrinKeepnews"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversideRecordsAlbums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2000/01/rdf-schema#label","Pieces of Eighty-Eight"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2000/01/rdf-schema#comment","Pieces of Eighty-Eight is the second and final album by American jazz pianist Evans Bradshaw featuring tracks recorded in 1959 for the Riverside label."
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/name","Pieces of Eighty-Eight"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieces_of_Eighty-Eight.jpg"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evans_Bradshaw_albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverside_Records_albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageID",36868831
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageRevisionID",1001657031
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Out_for_Evans_Bradshaw!"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_in_Tunisia"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_Necessarily_So"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Wayne"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Martin"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Blane"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trolley_Song"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Bradshaw"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Keepnews"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_the_%22A%22_Train"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Jackson_(musician)"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Foggy_Day"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evans_Bradshaw_albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Records"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverside_Records_albums"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gb818"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3U4"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7191403"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0d053774-0f31-34f5-8385-7ad9eb97b4ad"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pieces_of_Eighty-Eight"
