"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mesivtas","http://www.w3.org/2000/01/rdf-schema#label","List of mesivtas"
"http://dbpedia.org/resource/List_of_mesivtas","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of mesivtas. A mesivta is a Jewish orthodox yeshiva secondary school for boys. The term is commonly used in the United States to describe a yeshiva that emphasizes Talmudic studies for boys in grades 9 through 11 or 12; alternately, it refers to the religious studies track in a yeshiva high school that offers both religious and secular studies."
"http://dbpedia.org/resource/List_of_mesivtas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesivtas"
"http://dbpedia.org/resource/List_of_mesivtas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaism-related_lists"
"http://dbpedia.org/resource/List_of_mesivtas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_religious_schools"
"http://dbpedia.org/resource/List_of_mesivtas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Jewish_schools"
"http://dbpedia.org/resource/List_of_mesivtas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_yeshivas"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageID",34183852
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageRevisionID",1091715514
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_Rabbi_Samson_Raphael_Hirsch"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Jewish_schools"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Institute_for_Torah_Study"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesivta_Ateres_Yaakov"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Parkway_(Brooklyn)"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Cynwyd,_Pennsylvania"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/List_of_mesivtas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
