"subject","predicate","object"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night (serie)"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night (video game series)"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Fight Night (spelserie)"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night ist eine Boxspielserie von Electronic Arts für Spielekonsolen. Die Serie ist der Nachfolger von EAs Knockout Kings, das erstmals 1998 für Sonys PlayStation erschien. Die Serie ist nicht zu verwechseln mit dem gleichnamigen Computerspiel von 1985, das vom kanadischen Studio Sydney Development für verschiedene Heimcomputer entwickelt und von U.S. Gold in Europa bzw. Accolade in Nordamerika vertrieben wurde."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night è una serie di videogiochi prodotta da EA Sports."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night est une franchise de EA Sports (marque de Electronic Arts) comprenant des jeux video de boxe anglaise."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night é uma série de Video games desenvolvida e publicada pela Electronic Arts com o boxe como tema."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night is a series of boxing video games created by EA Sports. It follows on from their previous series Knockout Kings, produced for various platforms yearly between 1998 and 2003. The series was well received critically, with the PS3 version of Fight Night Round 4 achieving a Metacritic score of 88/100, and several of the games topping sales charts."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night — серія відеоігор жанру «симулятор боксу», що розробляється як заміна існуючої раніше серії Knockout Kings 2001. Перша гра, , була випущена 5 квітня 2004 для ігрових приставок PlayStation 2, Xbox. Всі ігри серії традиційно мають схвальні відгуки в ігровій пресі."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night — серия видеоигр в жанре «симулятор бокса», разрабатываемая EA Sports в качестве замены ранее существовавшей серии . Первая игра, Fight Night 2004, была выпущена 5 апреля 2004 года для игровых приставок PlayStation 2, Xbox. Все игры серии традиционно получают хвалебные отзывы в игровой прессе."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night är en serie boxningsspel från EA Sports (EA Games). I serien finns hittills fyra spel. 1. 
* (2004) för Playstation 2 och Xbox 2. 
* Fight Night Round 2 (2005) för Playstation 2, Xbox och GameCube 3. 
* (2006) för Xbox, Xbox 360, Playstation Portable, Playstation 2 och Playstation 3 4. 
* Fight Night Round 4 (2009) för PlayStation 3 och Xbox 360. Denna artikel om datorspel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fightnight_videogame_logo.png"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2004"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_franchises"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EA_Sports_games"
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://dbpedia.org/ontology/wikiPageID",23572555
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1110295432
"http://dbpedia.org/resource/Fight_Night_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
