"subject","predicate","object"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/2000/01/rdf-schema#label","Seyyed Abdollah Fateminia"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://www.w3.org/2000/01/rdf-schema#comment","Seyyed Abdollah Fateminia (Persian: سید عبدالله فاطمی‌نیا; 1946 – 16 May 2022) was an Iranian Shiite cleric, professor of Islamic ethics, orator, Islamic historian and bibliographer. He researched Arabic poetry, hadith, ethics and mysticism. His religious sermons were often broadcast on Iranian television, so he was a well-known religious figure in Iran."
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://xmlns.com/foaf/0.1/name","Seyyed Abdollah Fateminia"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/property/name","Seyyed Abdollah Fateminia"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/سید_عبدالله_فاطمی‌نیا_در_2015_(خبرگزاری_تسنیم).jpg"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pahlavi_Iran"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tabriz"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/property/deathPlace",2022-05-16
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tabriz"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pahlavi_Iran"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystics_from_Iran"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tabriz"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_clerics"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_clerics_from_Tabriz"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Shia_Islam"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Shia_clerics"
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/ontology/wikiPageID",69039551
"http://dbpedia.org/resource/Seyyed_Abdollah_Fateminia","http://dbpedia.org/ontology/wikiPageRevisionID",1090585680
