"subject","predicate","object"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfVictoriaLand"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio Sledgers"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Sledgers Glacier"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Sledgers-Gletscher"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Sledgers Glacier"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/2000/01/rdf-schema#label","斯勒哲斯冰川"
"http://dbpedia.org/resource/Sledgers_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","斯勒哲斯冰川（英語：Sledgers Glacier）是南極洲的冰川，位於鮑爾斯山脈，流經蘭特曼山脈北坡，最終注入雷尼克冰川，該冰川由新西蘭探險隊命名。"
