"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAlJourgensen"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeTentaclesAlbums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2000/01/rdf-schema#label","The Last Temptation of Reid"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2000/01/rdf-schema#comment","The Last Temptation of Reid is the debut studio album by Lard, released in 1990. The album includes a cover of ""They're Coming To Take Me Away, Ha-Haaa!"", originally performed by Napoleon XIV, with the addition of a guitar part and an extra verse (written by Jello Biafra) to the original song's setup. The album also includes the song ""Forkboy"" which was used on the Natural Born Killers soundtrack and covered by Flotsam and Jetsam (on their album, High) and industrial rock act Black Light Burns."
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/name","The Last Temptation of Reid"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lard_TheLastTemptationOfReid.jpg"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lard_(band)_albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Al_Jourgensen"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_Tentacles_albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageID",6392823
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",1105246527
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_Tentacles_albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotsam_and_Jetsam_(band)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Born_Killers"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Born_Killers_(soundtrack)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Lard"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Tentacles"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They're_Coming_to_Take_Me_Away"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_XIV"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They're_Coming_To_Take_Me_Away,_Ha-Haaa!"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lard_(band)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lard_(band)_albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jourgensen"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Barker"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Light_Burns"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ward_(musician)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Al_Jourgensen"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_(Flotsam_and_Jetsam_album)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Smith_(artist)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Temptation_of_Christ_(film)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rieflin"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvestre_Matuschka"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Chewing_Satisfaction"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_rock"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsdK"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Last_Temptation_of_Reid"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4d1f46d9-fe63-3456-98bb-046c30e92640"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7746102"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3whw"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-punk-album-stub"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lard"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jello_Biafra"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lard_TheLastTemptationOfReid.jpg?width=300"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lard_(band)"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/cover","Lard TheLastTemptationOfReid.jpg"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Industrial_rock"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/label","http://dbpedia.org/resource/Alternative_Tentacles"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/length","3367.0"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/length","2498.0"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Pure_Chewing_Satisfaction"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Power_of_Lard"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Barker"
