"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Canada at the 2021 Junior Pan American Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Canada is scheduled to compete at the 2021 Junior Pan American Games in Cali–Valle, Colombia from November 25 to December 5, 2021. Canada's full team of 31 athletes (13 men and 18 women) competing in ten sports was announced on November 19, 2021. Along with the announcement, artistic gymnast and badminton athlete Brian Yang were named as co-flag bearers during the opening ceremony. Trampolinist and gold medal winning karateka were named as co-flag bearers during the closing ceremony. Canadian athletes won a total of ten medals in six sports."
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",69304965
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1071205160
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Vega"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Averia"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Olympic_Committee"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_at_the_2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Heaton"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Schulz"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball_at_the_2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriella_Flynn"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Caycho"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Gariepy"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Chi"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Salvador"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyla_Burgess"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Dixon"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélie_Tran"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2021_Junior_Pan_American_Games"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hoefling"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Torres_(taekwondo)"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Fuentes"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Huebla"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Tresham"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Gauthier"
"http://dbpedia.org/resource/Canada_at_the_2021_Junior_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dechlan_Papadopoulos"
