"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2000/01/rdf-schema#label","Prince Andrew, Duke of York"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_royalty"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_princes"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Windsor"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_of_York"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_people"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_of_Elizabeth_II"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountbatten-Windsor_family"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_people"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Princes_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Andrew, Duke of York"
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://dbpedia.org/ontology/wikiPageID",69810874
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://dbpedia.org/ontology/wikiPageRevisionID",1110925238
"http://dbpedia.org/resource/Category:Prince_Andrew,_Duke_of_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prince_Andrew,_Duke_of_York?oldid=1110925238&ns=14"
