"subject","predicate","object"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSwedishFootball"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#label","1896 in Swedish football"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1896 season in Swedish football, starting January 1896 and ending December 1896:"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_Swedish_football"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageID",1958109
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1094144900
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IS_Idrottens_Vänner"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Idrottsförbundet"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_Swedish_football"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Mästerskapet"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_champions"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skånska_husarregementet"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skånska_husarregementets_plan"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_cavalry"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborg"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519090200/http:/allsvenskan.just.nu/"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018214744/http:/geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolletinen.se/"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://allsvenskan.just.nu/"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407133325/http:/www.bolletinen.se/%7C"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323000703/http:/www.svenskfotboll.se/%7C"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfotboll.se/"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1896_in_Swedish_football"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DHeF"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557103"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1895–96_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_seasons_in_Sweden"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1896–97_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/date",1896-08-08
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Helsingborg"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Skånska_husarregementets_plan"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/IS_Idrottens_Vänner"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/abstract","The 1896 season in Swedish football, starting January 1896 and ending December 1896:"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1896_in_Swedish_football?oldid=1094144900&ns=0"
"http://dbpedia.org/resource/1896_in_Swedish_football","http://dbpedia.org/ontology/wikiPageLength",4412
"http://dbpedia.org/resource/1896_in_Swedish_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1896_in_Swedish_football"
