"subject","predicate","object"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Glenarbon, Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Glenarbon is a rural locality in the Goondiwindi Region, Queensland, Australia. It is on the border of Queensland and New South Wales. In the 2016 census, Glenarbon had a population of 36 people."
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://xmlns.com/foaf/0.1/name","Glenarbon"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/name","Glenarbon"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.59770011901855
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.9055023193359
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Lutheran_Church,_Glenarbon,_2019.jpg"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goondiwindi_Region"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageID",54460209
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1095782132
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_borders"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Creek,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goondiwindi_Region"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goondiwindi_Region"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southern_Downs"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Rivers,_New_South_Wales"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelarbon,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beebo,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Creek,_New_South_Wales"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whetstone,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goondiwindi_Regional_Council"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Maranoa"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/12465472%7Cpublication-date=1995%7Cpublisher=Texas"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XxCi"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38250730"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8627027/"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Southern_Downs"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goondiwindi_Region"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Lutheran_Church,_Glenarbon,_2019.jpg?width=300"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/area",291.3
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/caption","St Paul's Lutheran Church, 2019"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/postcode",4385
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.georss.org/georss/point","-28.5977 150.9055"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/pop",36
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/abstract","Glenarbon is a rural locality in the Goondiwindi Region, Queensland, Australia. It is on the border of Queensland and New South Wales. In the 2016 census, Glenarbon had a population of 36 people."
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Maranoa"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/lga","Goondiwindi Region"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Brush_Creek,_Queensland"
