"subject","predicate","object"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma valenciennesi"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Chevalier jaune"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma valenciennesi"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Greater redhorse"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma valenciennesi"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma valenciennesi"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma valenciennesi"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#label","Moxostoma valenciennesi"
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","The greater redhorse (Moxostoma valenciennesi) is a species of freshwater fish found in northeastern North America. It is the largest member of the genus Moxostoma, with a maximum length of 80 cm (31.5 in)."
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma valenciennesi, engl. Greater Redhorse, gehört zur Familie der Saugkarpfen."
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma valenciennesi és una espècie de peix de la família dels catostòmids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma valenciennesi is een straalvinnige vissensoort uit de familie van de zuigkarpers (Catostomidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1885 door Jordan."
"http://dbpedia.org/resource/Greater_redhorse","http://www.w3.org/2000/01/rdf-schema#comment","Moxostoma valenciennesi es una especie de peces de la familia Catostomidae en el orden de los Cypriniformes."
