"subject","predicate","object"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionarySocieties"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/2000/01/rdf-schema#label","Peniel Missionary Society"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Peniel Missionary Society was an interdenominational holiness missionary organisation that was started in Los Angeles, California in 1895 by Theodore Pollock Ferguson (1853–1920) and Manie Payne Ferguson (1850–1932) as an outgrowth of their Peniel Mission. It was merged with the World Gospel Mission in 1957."
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionary_societies"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageID",18267558
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1092426380
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progreso,_Yucatán"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan,_South_Korea"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tau_Kok"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_mission"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Booth"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Gospel_Mission"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Marriage_Reform_League"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evangelical_Alliance_Mission"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiness_movement"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Titicaca"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshuipo"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_A._Tennant"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Brackney"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe,_Japan"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymara_people"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Baptist_Mission"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_I_of_Egypt"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manie_Payne_Ferguson"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin,_Italy"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peniel_Mission"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhaoqing"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Fouad"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Doctorian"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphanage"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_People's_Missionary_Movement"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Khandesh"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nazarene_University"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphanages"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Peniel_Missionary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaumati"
