"subject","predicate","object"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAwards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilmAwards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicFilmAwards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2004"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/2000/01/rdf-schema#label","Pinky Ribbon Awards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Pinky Ribbon Awards (ピンキーリボン賞, Pinkiiribon shō) are a Japanese cinema awards ceremony which recognizes excellence in the pink film genre. The award is held by Pink Link (ぴんくりんく), a Kansai region paper covering the pink film industry. Readers of the paper elect the winners of the awards, which have been held annually since 2004. Honors go to the best three films of the year—Gold, Silver and Pearl awards—and to the best actresses. Actress awards are Best Actress, Best Supporting Actress, Best New Actress, and since 2006, Outstanding Performance by an Actress."
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2004"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_awards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pornographic_film_awards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_award"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pornography"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_awards"
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://dbpedia.org/ontology/wikiPageID",23718986
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1033989475
"http://dbpedia.org/resource/Pinky_Ribbon_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_film_awards"
