"subject","predicate","object"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankCapra"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956TelevisionFilms"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSponsoredFilms"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutScience"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalFilms"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/2000/01/rdf-schema#label","Our Mr. Sun"
"http://dbpedia.org/resource/Our_Mr._Sun","http://www.w3.org/2000/01/rdf-schema#comment","Our Mr. Sun is a 1956 one-hour American television film in Technicolor written, produced, and directed by Frank Capra. It is a documentary that explains how the Sun works and how it also plays a huge part in human life. It was first broadcast on television by CBS in 1956. Our Mr. Sun, and a companion film Hemo the Magnificent (about blood circulation), were popular favorites for showing in primary and secondary school science classrooms from the late 1950s until the early 1980s. The film is currently available on DVD with another Frank C. Baxter film The Strange Case of the Cosmic Rays (1957)."
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/property/name","Our Mr. Sun"
"http://dbpedia.org/resource/Our_Mr._Sun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zonne47kl.jpg"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_science"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_television_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_documentary_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_educational_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_in_culture"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_educational_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sponsored_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Capra"
"http://dbpedia.org/resource/Our_Mr._Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageID",14596339
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageRevisionID",1112609593
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_film"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermonuclear_reaction"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_cycle"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Miller_(actor)"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._Menzel"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wilson_Observatory"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Howard_Menzel"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaxagoras"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Louis_Solar_Furnace"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_explosion"
"http://dbpedia.org/resource/Our_Mr._Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
