"subject","predicate","object"
"http://dbpedia.org/resource/Orange_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Orange_Money","http://www.w3.org/2000/01/rdf-schema#label","Orange Money"
"http://dbpedia.org/resource/Orange_Money","http://www.w3.org/2000/01/rdf-schema#label","Orange Money"
"http://dbpedia.org/resource/Orange_Money","http://www.w3.org/2000/01/rdf-schema#comment","Orange Money est le service de transfert d'argent et de paiement mobile du groupe Orange, proposé dans la majorité des pays d'Afrique où l'opérateur est présent. Le service est également disponible depuis la France, la Belgique et l'Italie pour le transfert d'argent vers 18 pays (dont le Cameroun, la Côte d'Ivoire, la Guinée, Sénégal, le Mali, Madagascar, etc.)."
"http://dbpedia.org/resource/Orange_Money","http://www.w3.org/2000/01/rdf-schema#comment","Orange Money is the mobile money service of Orange S.A., available in most of the group's affiliates in Africa. Its users can deposit money into an account linked to their mobile phone number, and then access a range of services, in particular transferring money domestically and internationally, paying bills and buying airtime top-up. Since June 2016, the service is available in France, where it enables international money transfer to Côte d'Ivoire, Sénégal and Mali."
"http://dbpedia.org/resource/Orange_Money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koisque_Orange_Money_Cameroun.jpg"
"http://dbpedia.org/resource/Orange_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payment_systems"
"http://dbpedia.org/resource/Orange_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange_S.A."
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageID",46798945
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageRevisionID",1122477973
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNP_Paribas"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koisque_Orange_Money_Cameroun.jpg"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Bissau"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecobank"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTN_Group"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Orange_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
