"subject","predicate","object"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/2000/01/rdf-schema#label","Ara Fell"
"http://dbpedia.org/resource/Ara_Fell","http://www.w3.org/2000/01/rdf-schema#comment","Ara Fell is a role-playing video game developed by Stegosoft Games. The game received some mixed reviews, but critically boasts a Steam user review of Overwhelmingly Positive. An enhanced edition of the game was published by Dangen Entertainment for Nintendo Switch, PlayStation 4, Xbox One, PC, iOS, and Android in March 2020."
"http://dbpedia.org/resource/Ara_Fell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ara_Fell_2016.jpg"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Ara_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_castles"
