"subject","predicate","object"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Churchill (British Army officer)"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General George Churchill (died 1753) was an officer of the British Army."
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","George Churchill"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/property/name","George Churchill"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_deaths"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",61308266
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093626870
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Philip's_Castle"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wolfe"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Regiment_of_Foot_(1st_Marines)"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_deaths"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Churchill_(Royal_Navy_officer)"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Churchill_(British_Army_officer,_born_1656)"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Yorkshire_Regiment"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_forces_in_Scotland"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_of_Marines_(1739–1748)"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Seymour,_7th_Duke_of_Somerset"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9nEMr"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65645811"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Churchill_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
