"subject","predicate","object"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConscientiousObjectors"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTours"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryPeople"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBishops"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSzombathely"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryChristianSaints"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryArchbishops"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_of_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
