"subject","predicate","object"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://www.w3.org/2000/01/rdf-schema#label","Democratic Left (Ireland) TDs"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Teachtaí_Dála_by_party"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_politicians"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://www.w3.org/2004/02/skos/core#prefLabel","Democratic Left (Ireland) TDs"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://dbpedia.org/ontology/wikiPageID",48087719
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://dbpedia.org/ontology/wikiPageRevisionID",954626725
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teachtaí_Dála_category_navigation_header"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_political_party_office-holders_category_see_also"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_TDs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Democratic_Left_(Ireland)_TDs?oldid=954626725&ns=14"
