"subject","predicate","object"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/2000/01/rdf-schema#label","Youth rights"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ageism"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_politics"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Equality_rights"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/2004/02/skos/core#prefLabel","Youth rights"
"http://dbpedia.org/resource/Category:Youth_rights","http://dbpedia.org/ontology/wikiPageID",12041019
"http://dbpedia.org/resource/Category:Youth_rights","http://dbpedia.org/ontology/wikiPageRevisionID",833976176
"http://dbpedia.org/resource/Category:Youth_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Youth_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Youth_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Youth_rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Youth_rights?oldid=833976176&ns=14"
