"subject","predicate","object"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2000/01/rdf-schema#label","شيطان في دراعة"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2000/01/rdf-schema#label","Devil in Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2000/01/rdf-schema#label","Devil in Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2000/01/rdf-schema#comment","Devil in Agbada es una película de drama y acción nigeriana de 2021 escrita, producida por Chinneylove Eze y dirigida por Umanu Elijah.​ Está protagonizada por Erica Nlewedim, Linda Osifo y Efe Irele.​ El cartel oficial de la película se dio a conocer en marzo de 2021.​​"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2000/01/rdf-schema#comment","شيطان في دراعة (بالإنجليزية: Devil in Agbada)‏ هو فيلم حركة ودراما نيجيري من إنتاج عام 2021، وإخراج أومانو إليجاه. الفيلم من بطولة إيريكا نلويديم وليندا أوسيفو وإفي إريلي. تم الكشف عن الملصق الدعائي للفيلم في مارس 2021. وكان العرض الأول للفيلم يوم 27 يونيو 2021، بينما عرض رسميًا في السينمات يوم 2 يوليو 2021 وحقق نجاحًا في شباك التذاكر."
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2000/01/rdf-schema#comment","Devil in Agbada is a 2021 Nigerian action drama film written, produced by Chinneylove Eze and directed by Umanu Elijah. The film stars Erica Nlewedim, Linda Osifo, and Efe Irele. The official poster of the film was unveiled in March 2021. The film had its special premiere on 27 June 2021 and had its official theatrical release on 2 July 2021 and opened to mixed reviews from critics but emerged as a success at the box office. The film is loosely inspired from the elements of Hollywood."
"http://dbpedia.org/resource/Devil_in_Agbada","http://xmlns.com/foaf/0.1/name","Devil in Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/property/name","Devil in Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devil_in_Agbada_poster.jpg"
"http://dbpedia.org/resource/Devil_in_Agbada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_action_drama_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Nigerian_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_action_drama_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageID",68889610
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageRevisionID",1102607103
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Elliot"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uche_Jombo"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_action_drama_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etinosa_Idemudia"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nigerian_films_of_2021"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Osifo"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Nlewedim"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosa_Rex"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efe_Irele"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_action_drama_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzor_Arukwe"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Nigerian_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexx_Ekubo"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akin_Lewis"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5HdQ"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devil_in_Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Devil_in_Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيطان_في_دراعة"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108933790"
"http://dbpedia.org/resource/Devil_in_Agbada","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Devil_in_Agbada"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-film-stub"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Devil_in_Agbada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
