"subject","predicate","object"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBagpipes"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bagpipe102775483"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicalInstruments"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pipe103945615"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#label","Cabrette"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#label","Cabrette"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#label","Cabrette"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#label","Cabrette"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#comment","La cabrette (ou musette) est un instrument à vent de musique traditionnelle auvergnat de la famille des cornemuses à anche double et composé d'un sac de cuir de chèvre duquel le nom cabrette tire son origine. La cabrette à bouche est une forme ancienne de la cabrette qui ne se joue plus actuellement. La cabrette à soufflet est apparue au XIXe siècle dans la communauté auvergnate de Paris, elle s'est ensuite rapidement répandue en Auvergne, notamment dans le Cantal, et dans les autres hauts pays environnants. Instrument principal des bourrées et bailles folkloriques, la cabrette est aussi jouée dans les orchestres et dans des groupes de musiques actuelles par les cabrettaïres. En France, la transmission de ce savoir est assurée par des conservatoires et des associations.La pratique de la ca"
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#comment","Die Cabrette, auch Cabreta („kleine Ziege“), ist ein Blasinstrument aus der Familie der Sackpfeifen, sie gilt als der für die französische Region Auvergne typische Dudelsack."
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#comment","La cabrette è uno strumento a fiato di musica tradizionale della famiglia delle cornamuse, comparsa nel XIX secolo nella comunità alverniate di Parigi e che si è rapidamente diffusa in Alta Alvernia."
"http://dbpedia.org/resource/Cabrette","http://www.w3.org/2000/01/rdf-schema#comment","The cabrette (French: literally ""little goat"", alternately musette) is a type of bagpipe which appeared in Auvergne, France in the 19th century, and rapidly spread to Haute-Auvergne and Aubrac."
"http://dbpedia.org/resource/Cabrette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrette_Rascalou.jpg"
