"subject","predicate","object"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Эргатив"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","能格"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergatif"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergatief"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergatyw"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergatibo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Cas ergatiu"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","능격"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergativus"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ергатив"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergative case"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","作格"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Caso ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#label","Caso ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Эргати́в, эргати́вный паде́ж (от др.-греч. ἐργασία — действие; «действенный падеж») — падеж в некоторых языках (особенно в языках с эргативным строем), указывающий на источник направленного действия. Кодирует агенс (субъект действия в высказывании) при переходном глаголе. При этом пациенс (объект действия) ставится в абсолютиве (основном падеже). Так, например, во фразе «солнце освещает рощу» в таких языках слово «солнце» будет стоять в эргативном падеже, так как это — субъект, действующий на лес; «роща» же будет стоять в абсолютиве, в качестве пациенса. В русском языке эта конструкция выражается страдательным залогом, где роль абсолютива играет именительный падеж, а роль эргатива — косвенные: «роща освещается солнцем»."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","La ergativo estas gramatika kazo en la tielnomataj ergativaj lingvoj. Ĝia baza rolo estas montri la gramatikan subjektecon en transitivaj frazoj, do en frazoj, kiuj samtempe ankaŭ posedas rektan objekton. Ekzemplo de ergativa lingvo en Eŭropo estas la eŭska lingvo. En ergativo-lingvo - aŭ pli precize ergativo-absolutivo-lingvo - kutime en ergativo portas kazomarkilon (finaĵo, prefikso, markilvorto), dum la absolutivo estas markita per nul-elemento. La kontrasto de ergativo-absolutivo-lingvoj estas nominativo-akuzativo-lingvoj, en kiuj kutime la akuzativo estas markita per kazomarkilo kaj la nominativo estas markita de nulelemento. En la gronlanda lingvo la ergativo prenas krom la rolo de la subjektomarkilo ankaŭ la rolon de la genitivo."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Граматичний відмінок ергатив (лат. ergativus, скорочено erg, від дав.-гр. ἐργασία — дія; «дійовий відмінок») у деяких мовах позначає іменник, що є підметом перехідного дієслова (агенс). При цьому об'єкт дії (пацієнс) ставиться в . Отож, наприклад, у фразі «сонце освітлює ліс» в таких мовах слово «сонце» буде стояти в ергативі, оскільки це суб'єкт, що діє на ліс; натомість слово «ліс» буде стояти в абсолютиві як пацієнс. В українській мові аналогічну конструкцію можна утворити з пасивним станом: «ліс освітлюється сонцем». В такому разі роль абсолютиву гратиме називний відмінок, а роль ергатива — орудний."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","능격(能格, ergative case, erg)이란 격의 일종으로서, 절대격과 능격을 구분하는 능격-절대격 정렬 언어에 존재하는 격이다. 이러한 언어에서 자동사의 주어와 타동사의 목적격을 표시하는 데에는 절대격이, 타동사의 주어를 표시하는 데에는 능격이 사용된다. 한국어나 영어등 주격/대격의 구분이 있는 언어는, 자/타동사의 주어가 동일하다. 능격은 보통 유표적이며, 절대격은 무표적이다. 능격에는 도구격과 같은 언어와 속격과 같은 언어 등이 있다. 능격언어에는 바스크어, 조지아어 등이 있다."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Ergativ zvaný též agenciál je mluvnický pád, který v některých jazycích označuje podmět přechodného slovesa. V takových jazycích bývá jeho protějškem pád zvaný , který označuje podmět nepřechodného slovesa a předmět přechodného slovesa. Ergativ a absolutiv odpovídají indoevropskému nominativu a akuzativu."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Ergativus, adalah nama sebuah dalam bahasa yang disebut'ergatif'. Dalam bentuk bahasa ini pada sebuah kalimattransitif, atau juga bisa disebut subyek mendapat bentuk sendiri. Di Indonesia bahasa-bahasa di kepulauan Mentawai adalah bahasaergatif. Lihat pula: 
* Daftar Istilah Linguistik"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Caso ergativo é o caso gramatical que identifica o sujeito de um verbo transitivo, nas línguas ergativas-absolutivas ― em oposição ao caso absolutivo, que identifica o sujeito de verbos intransitivos ou o objeto direto. Entre as línguas ergativas-absolutivas (ou simplesmente ergativas) podemos citar o Maxakalí, o basco, o georgiano (parcialmente), o groenlandês ou kalaallisut, o hindi, o kurmanji (dialeto curdo), entre outros."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Der Ergativ ist ein Kasus in bestimmten Sprachen, die dementsprechend Ergativsprachen genannt werden. Er markiert das Subjekt transitiver Sätze, also solcher, die auch ein direktes Objekt haben. Subjekte intransitiver Sätze, also objektloser Sätze, werden in solchen Sprachen hingegen typischerweise nicht mit dem Ergativ markiert (es gibt allerdings auch oft Ausnahmen). Dagegen wird in Ergativsprachen das direkte Objekt in transitiven Sätzen und das Subjekt in intransitiven Sätzen mit demselben Kasus, dem Absolutiv, markiert."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, l’ergatif est un cas grammatical présent dans les langues ergatives. Il y marque le sujet des verbes transitifs. Il fonctionne en opposition au cas absolutif, qui marque le sujet des verbes intransitifs ainsi que l'objet des verbes transitifs. L'ergatif est habituellement l'élément marqué de ce couple : il se caractérise par l'ajout d'une marque particulière absente de l'absolutif. En tongien, le nom talavou (« garçon ») est précédé de la particule 'e indiquant le cas ergatif en tant que sujet de la phrase transitive Na'e taamate'i 'a Tolu 'e talavou (« le garçon a vu Tolu »)."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","作格（英語：Ergative case，： ERG）亦稱能格、施格，是指在作通格語言中，標定及物動詞句施事论元（A）的語法格。在作通格語言中，及物动词句的受事论元（P）与不及物动词句的核心变元（S）同等对待，格配列上即标记为同一格，是为通格；另一方面區別對待及物动词句的施事论元（A），是为作格。在該配列当中，作格一般有標記（marked），而通格無標記。格理論的研究強有力地支持了「作格標定動詞的施事者」的觀點；不仅如此，施事论元往往能占据一个固定的位置，这个位置也就是功能动词（也称轻动词）投射在* X'理论的基础结构上的位置。 絕大部分南島語系的語言中都有作格，但台灣南島語言魯凱語卻是屬於主賓格語言。"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","De ergatief is de naamval waar in ergatieve talen - zoals het Baskisch, Georgisch, Groenlands en Sumerisch - het onderwerp van transitieve zinnen in staat. In dit geval is de ergatief meestal voorzien van een suffix als grammaticale markeerder, terwijl de tegenhanger van de ergatief - de absolutief - geen uitgang heeft. In termen van thematische relaties is de ergatief volgens de recent ontwikkelde de naamval die de functie van agens uitdrukt. In het Groenlands staat ook bij constructies met het werkwoord ""hebben"" het onderwerp in de ergatief."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Il caso ergativo è il caso grammaticale che identifica il soggetto di un verbo transitivo nelle lingue ergative. In queste lingue, l'ergativo è di solito un caso , a differenza dell'assolutivo che non è . I recenti sviluppi della hanno supportato l'idea che l'ergativo identifichi l'agente di un'azione identificata dal verbo (Woolford, 2004). Nel kalaallisut parlato in Groenlandia l'ergativo viene usato sia per marcare il soggetto di un verbo transitivo sia come possessivo."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Ergativ är ett grammatiskt kasus som förekommer i så kallade ergativa språk (bland annat tibetanska, baskiska, kaukasiska språk och eskimåisk-aleutiska språk). Också sumeriska var ett ergativt språk. I dessa språk har man inte tudelning mellan subjekt och objekt utan skiljer i stället mellan den eller det aktivt handlande (subjektet till ett transitivt verb) och den eller det som utsätts för ett skeende (objektet till ett transitivt verb eller subjektet till ett intransitivt verb). Den förstnämnda kategorin böjs i ergativ, medan den andra böjs i absolutiv."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","能格（のうかく、ergative case）とは、能格的な格組織における他動詞の主語の格である。能格言語の大部分が能格を持つ。"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Ergatyw (łac. ergativus) – przypadek w językach ergatywno-absolutywnych, określający podmiot czasownika przechodniego. Jest zbliżony znaczeniowo do polskiego narzędnika. Może oznaczać również narzędzie czynności. Częsty w językach kaukaskich, obecny też w baskijskim. Istnieje też w niektórych językach Indian w Ameryce Północnej. Ergatyw nazywany jest też agentywem (agentiwem). W przybliżony sposób konstrukcję ergatywną oddaje się w języku polskim przez stronę bierną czasownika."
