"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/2000/01/rdf-schema#label","South Carolina National Register of Historic Places templates"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Carolina_navigational_boxes"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_templates"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/2004/02/skos/core#prefLabel","South Carolina National Register of Historic Places templates"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://dbpedia.org/ontology/wikiPageID",25342720
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://dbpedia.org/ontology/wikiPageRevisionID",485575560
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:South_Carolina_National_Register_of_Historic_Places_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Carolina_National_Register_of_Historic_Places_templates?oldid=485575560&ns=14"
